A�o,Mes,Quejas,Reclamaciones,Sugerencias,Hombre,Mujer
2014,oct,1,1,0,1,1
2015,ene,5,3,0,5,3
2015,feb,0,1,0,1,0
2015,abr,2,1,0,2,1
2015,nov,3,1,0,1,3
2015,dic,1,0,0,0,1
2016,mar,1,1,0,1,1
2016,abr,1,0,0,1,0
2016,may,1,0,0,1,0
2016,jun,1,1,0,2,0
2016,sep,1,1,0,1,1
2016,nov,1,1,0,1,1
2016,dic,2,0,0,0,2
2017,feb,1,0,0,1,0
2017,mar,1,0,2,3,0
2017,abr,0,1,0,1,0
2017,may,3,3,0,3,3
2017,jun,1,3,0,2,2
2017,jul,0,1,0,1,0
2017,sep,1,1,0,1,1
2017,oct,1,3,0,2,2
2017,nov,0,1,0,0,1
2018,ene,0,1,0,1,0
2018,feb,3,1,0,1,3
2018,mar,1,0,0,1,0
2018,jun,1,2,0,0,3
2018,jul,3,4,0,5,2
2019,ene,1,0,0,1,0
2019,mar,3,0,0,0,3
2019,abr,1,0,0,0,1
2019,may,1,0,0,1,0
2019,jun,0,1,0,0,1
2020,ene,0,1,0,0,1
2020,feb,1,0,0,1,0
2020,jun,0,1,0,1,0
2020,jul,1,0,0,1,0
2020,nov,4,0,0,2,2
2020,dic,0,1,0,0,1
2021,mar,1,0,0,1,0
2021,ago,1,0,0,1,0
2022,ene,0,1,0,1,0
2022,feb,1,0,0,1,0
2022,mar,1,0,0,1,0
2022,abr,2,0,0,0,2
2022,jun,1,0,0,1,0
2022,ago,1,0,0,1,0
2022,sep,0,1,0,1,0
2022,dic,3,0,0,1,2
2023,ene,2,0,0,1,1
2023,feb,2,0,0,0,2
2023,mar,0,2,0,2,0
2023,abr,1,0,0,1,0
2023,may,1,0,0,1,0
2023,jun,0,1,5,1,5
2023,jul,0,0,0,0,0
2023,ago,0,0,0,0,0
2023,sep,1,0,0,0,1
2023,oct,1,1,0,0,1
2023,nov,5,3,2,2,3
2023,dic,0,0,0,0,0
2024,ene,0,0,0,0,0
2024,feb,0,1,3,1,3
2024,mar,0,2,0,2,0
